Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
'20YE,Chart 2.1,Personal,Credit,NA,1471214000
'20YE,Chart 2.1,Personal,Legal expenses,NA,646802000
'20YE,Chart 2.1,Personal,Assistance,NA,1605828000
'20YE,Chart 2.1,Personal,Financial loss,NA,2580371000
'21YE,Chart 2.1,Personal,Medical expenses,NA,6648933000
'21YE,Chart 2.1,Personal,Income Protection,NA,1198229000
'21YE,Chart 2.1,Personal,Motor liability,NA,6588087000
'21YE,Chart 2.1,Personal,Motor other ,NA,2802985000
'21YE,Chart 2.1,Personal,Property,NA,9038118000
'21YE,Chart 2.1,Personal,Credit,NA,1612126000
'21YE,Chart 2.1,Personal,Legal expenses,NA,588926000
'21YE,Chart 2.1,Personal,Assistance,NA,1370608000
'21YE,Chart 2.1,Personal,Financial loss,NA,2795938000
'22YE,Chart 2.1,Personal,Medical expenses,NA,7141144020
'22YE,Chart 2.1,Personal,Income Protection,NA,1041811707
'22YE,Chart 2.1,Personal,Motor liability,NA,7123654363
'22YE,Chart 2.1,Personal,Motor other ,NA,2984712057
'22YE,Chart 2.1,Personal,Property,NA,9129263620
'22YE,Chart 2.1,Personal,Credit,NA,1758037898
'22YE,Chart 2.1,Personal,Legal expenses,NA,556404946
'22YE,Chart 2.1,Personal,Assistance,NA,1366963539
'22YE,Chart 2.1,Personal,Financial loss,NA,3221076112
'18YE,Chart 2.2,Commerical,Motor liability,NA,2746740000
'18YE,Chart 2.2,Commerical,Motor other,NA,1101922000
'18YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,6955880000
'18YE,Chart 2.2,Commerical,Property,NA,15767682000
'18YE,Chart 2.2,Commerical,Employers',NA,1489059000
'18YE,Chart 2.2,Commerical,Public & Products,NA,5807161000
'18YE,Chart 2.2,Commerical,Professional Indemnity,NA,7628464000
'18YE,Chart 2.2,Commerical,Other,NA,1869695000
'19YE,Chart 2.2,Commerical,Motor liability,NA,3598953000
'19YE,Chart 2.2,Commerical,Motor other,NA,1108209000
'19YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,8076088000
'19YE,Chart 2.2,Commerical,Property,NA,14927592000
'19YE,Chart 2.2,Commerical,Employers',NA,1410390000
'19YE,Chart 2.2,Commerical,Public & Products,NA,4714693000
'19YE,Chart 2.2,Commerical,Professional Indemnity,NA,7479174000
'19YE,Chart 2.2,Commerical,Other,NA,1792750000
'20YE,Chart 2.2,Commerical,Motor liability,NA,3046381000
'20YE,Chart 2.2,Commerical,Motor other,NA,1082228000
'20YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,7892900000
'20YE,Chart 2.2,Commerical,Property,NA,16197271000
'20YE,Chart 2.2,Commerical,Employers',NA,1376793000
'20YE,Chart 2.2,Commerical,Public & Products,NA,4667989000
'20YE,Chart 2.2,Commerical,Professional Indemnity,NA,7723886000
'20YE,Chart 2.2,Commerical,Other,NA,1918559000
'21YE,Chart 2.2,Commerical,Motor liability,NA,3310354000
'21YE,Chart 2.2,Commerical,Motor other,NA,1144949000
'21YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,8296949000
'21YE,Chart 2.2,Commerical,Property,NA,18367290000
'21YE,Chart 2.2,Commerical,Employers',NA,2001177000
'21YE,Chart 2.2,Commerical,Public & Products,NA,5895918000
'21YE,Chart 2.2,Commerical,Professional Indemnity,NA,9472726000
'21YE,Chart 2.2,Commerical,Other,NA,2609358000
'22YE,Chart 2.2,Commerical,Motor liability,NA,3359508305
'22YE,Chart 2.2,Commerical,Motor other,NA,1418521364
'22YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,9766559820
'22YE,Chart 2.2,Commerical,Property,NA,21255406536
'22YE,Chart 2.2,Commerical,Employers',NA,2068182098
'22YE,Chart 2.2,Commerical,Public & Products,NA,6818726326
'22YE,Chart 2.2,Commerical,Professional Indemnity,NA,11091616648
'22YE,Chart 2.2,Commerical,Other,NA,2687125624
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2012,177939000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2012,816348000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2012,3553381000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2012,2836442000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2012,5507347000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2013,902065000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2013,1770911000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2013,3939623000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2013,494917000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2013,5873750000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2014,1268575000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2014,1467035000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2014,1623479000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2014,37813000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2014,1711298000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2015,1263395000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2015,728246000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2015,1116816000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2015,37482000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2015,712405000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2016,1241885000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2016,329777000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2016,694177000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2016,34355000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2016,216520000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2017,969722000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2017,214420000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2017,366168000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2017,87642000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2017,120958000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2018,637808000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2018,147963000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2018,193311000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2018,8474000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2018,53175000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2019,404425000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2019,72864000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2019,84628000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2019,4529000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2019,55724000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2020,267444000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2020,24205000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2020,-23454000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2020,13476000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2020,32720000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2021,192865000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2021,61165000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2021,30055000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2021,2079000
NA,Chart 2.3,General liability,Accident Year - 2012,Settlement Year - 2022,138208000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2012,Settlement Year - 2022,3178000
NA,Chart 2.3,Motor liability,Accident Year - 2012,Settlement Year - 2022,24579000
NA,Chart 2.3,Motor other,Accident Year - 2012,Settlement Year - 2022,11072000
NA,Chart 2.3,Property,Accident Year - 2012,Settlement Year - 2022,28140000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2013,247069000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2013,867990000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2013,3345009000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2013,2816866000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2013,4680309000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2014,728680000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2014,2202622000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2014,3419102000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2014,518058000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2014,5899424000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2015,1277531000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2015,1332086000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2015,1299121000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2015,57510000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2015,2165828000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2016,1252202000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2016,655064000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2016,919701000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2016,-10557000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2016,772304000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2017,1285545000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2017,280240000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2017,629341000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2017,11491000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2017,201398000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2018,888258000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2018,243569000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2018,476777000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2018,-8429000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2018,117049000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2019,550390000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2019,176466000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2019,197524000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2019,25342000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2019,103448000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2020,347472000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2020,108324000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2020,75026000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2020,16077000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2020,35237000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2021,294000000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2021,50636000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2021,46450000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2021,55134000
NA,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2022,154210000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2022,49858000
NA,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2022,59319000
NA,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2022,9680000
NA,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2022,23561000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2014,164409000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2014,664392000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2014,3160310000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2014,3068160000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2014,4884604000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2015,919773000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2015,2131240000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2015,3385310000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2015,422345000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2015,5262679000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2016,1545489000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2016,1857168000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2016,1491182000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2016,8126000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2016,1993514000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2017,1677014000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2017,761398000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2017,886002000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2017,-3951000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2017,669460000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2018,1276250000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2018,437979000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2018,724166000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2018,15032000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2018,-10124000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2019,1101650000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2019,571224000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2019,454794000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2019,12634000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2019,160455000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2020,732794000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2020,126154000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2020,227049000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2020,21985000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2020,27283000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2021,397743000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2021,59440000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2021,94749000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2021,63789000
NA,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2022,320665000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2022,55990000
NA,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2022,35350000
NA,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2022,15102000
NA,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2022,22007000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2015,166151000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2015,767722000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2015,3087795000
NA,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2015,3299838000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2015,4425877000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2016,1043026000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2016,2308358000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2016,3018047000
NA,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2016,388386000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2016,6579877000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2017,1492809000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2017,1343581000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2017,1302860000
NA,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2017,-31183000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2017,2644309000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2018,1461108000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2018,673882000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2018,965500000
NA,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2018,30320000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2018,882662000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2019,1551534000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2019,384121000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2019,601469000
NA,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2019,171000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2019,384793000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2020,1295370000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2020,140508000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2020,409066000
NA,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2020,29196000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2020,262344000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2021,867102000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2021,134369000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2021,183627000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2021,112567000
NA,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2022,542134000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2022,67616000
NA,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2022,110060000
NA,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2022,-4704000
NA,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2022,75725000
NA,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2016,499998000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2016,666326000
NA,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2016,3682720000
NA,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2016,3739825000
NA,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2016,5913661000
NA,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2017,1435917000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2017,2387813000
NA,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2017,3657571000
NA,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2017,389060000
NA,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2017,7221763000
NA,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2018,1767036000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2018,1481076000
NA,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2018,1867690000
NA,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2018,-28128000
NA,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2018,3539628000
NA,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2019,1707723000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2019,641706000
NA,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2019,1136807000
NA,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2019,-14615000
NA,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2019,1425581000
NA,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2020,1778478000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2020,360498000
NA,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2020,916872000
NA,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2020,10107000
NA,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2020,549311000
NA,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2021,930461000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2021,186796000
NA,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2021,494685000
NA,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2021,178788000
